編號,保有(管理)單位名稱,個人資料檔案名稱,蒐集、處理或利用個資之特定目的,蒐集、處理個資之法律依據,資料類別項目
20,"消費稅科
員林分局",使用牌照稅、娛樂稅作業相關資料(公司),一二○稅務行政,使用牌照稅法、稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○二一 家庭情形
Ｃ○ 一一 個人描述 
Ｃ○二二婚姻之歷史
Ｃ○二三家庭其他成員之細節
Ｃ○三一住家及設施
Ｃ○三二 財產
Ｃ○三三移民情形
Ｃ○三四旅行及其他遷徙細節
Ｃ○四一 法院、檢察署或其他審判機關或其他程序
Ｃ○八一  收入、所得、資產與投資 "
21,"消費稅科
員林分局",使用牌照稅、娛樂稅作業相關資料(入監),一二○稅務行政,使用牌照稅法、稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○一一 個人描述
Ｃ○二一 家庭情形
Ｃ○二二婚姻之歷史
Ｃ○二三家庭其他成員之細節
Ｃ○三一住家及設施
Ｃ○三二 財產
Ｃ○三三移民情形
Ｃ○三四旅行及其他遷徙細節
Ｃ○四一 法院、檢察署或其他審判機關或其他程序
Ｃ○八一  收入、所得、資產與投資 "
22,消費稅科,使用牌照稅一般案件移送執行(撤案)更正清單,一二○稅務行政,使用牌照稅法、稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
23,"消費稅科
員林分局",使用牌照稅、娛樂稅催欠案件(國內),一二○稅務行政,使用牌照稅法、娛樂稅法、稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○一一 個人描述
Ｃ○二一 家庭情形
Ｃ○二二婚姻之歷史
Ｃ○二三家庭其他成員之細節
Ｃ○三一住家及設施
Ｃ○三二 財產
Ｃ○三三移民情形
Ｃ○三四旅行及其他遷徙細節           
Ｃ○四一 法院、檢察署或其他審判機關或其他程序     
Ｃ○八一  收入、所得、資產與投資 "
24,消費稅科,使用牌照稅、娛樂稅催欠案件(海外),一二○稅務行政,使用牌照稅法、娛樂稅法、稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○一一 個人描述
Ｃ○二一 家庭情形
Ｃ○二二婚姻之歷史
Ｃ○二三家庭其他成員之細節
Ｃ○三一住家及設施
Ｃ○三二 財產
Ｃ○三三移民情形
Ｃ○三四旅行及其他遷徙細節           
Ｃ○四一 法院、檢察署或其他審判機關或其他程序            
Ｃ○八一  收入、所得、資產與投資 "
25,"消費稅科
員林分局
北斗分局","娛樂稅開業、停業、復業、歇業、變更登記申請書
",一二○稅務行政,娛樂稅法、稅捐稽徵法 ,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
26,"消費稅科
員林分局
北斗分局","娛樂稅稽徵作業繳款書
",一二○稅務行政,娛樂稅法、稅捐稽徵法 ,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
27,"消費稅科
員林分局
北斗分局","
臨時公演申請書

",一二○稅務行政,娛樂稅法、稅捐稽徵法 ,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
28,"消費稅科
員林分局",娛樂稅、使用牌照稅檢舉案件查緝作業相關資料,一二○稅務行政,"各級稽徵機關處理違章漏稅及檢舉案件作業要點
稅捐稽徵法 ","Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三一 住家及設施
Ｃ○三二 財產
Ｃ○八一 收入、所得、資產與投資   "
29,"土地增值稅科
員林分局
北斗分局",土地增值稅重購退稅列管案件清查流程相關資料,一二○稅務行政,土地稅法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二 財產
Ｃ○二三家庭其他成員關係
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節"
30,"土地增值稅科
員林分局
北斗分局",土地增值稅記存、共有物分割列管案件清查流程相關資料,一二○稅務行政,土地稅法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二 財產
Ｃ○二三家庭其他成員關係"
31,"土地增值稅科
員林分局
北斗分局",私立學校、社會福利事業受贈土地免徵土地增值稅管制案件清查流程相關資料,一二○稅務行政,土地稅法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二 財產 
Ｃ○八一收入.所得.資產.投資"
32,"土地增值稅科
員林分局
北斗分局",土地增值稅滯納期滿欠稅清冊,一二○稅務行政,土地稅法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二 財產"
33,"土地增值稅科
員林分局
北斗分局",土地增值稅法拍案件核對清冊,一二○稅務行政,土地稅法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二 財產"
34,"土地增值稅科
員林分局
北斗分局",土地增值稅未結案清單,一二○稅務行政,土地稅法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二 財產"
35,"土地增值稅科
員林分局
北斗分局",土地增值稅(土地現值)申報流程相關資料,一二○稅務行政,土地稅法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二 財產
Ｃ○二三家庭其他成員關係
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節
Ｃ○八一收入.所得.資產.投資"
36,"土地增值稅科
員林分局
北斗分局",土地增值稅更正、撤回申請流程相關資料,一二○稅務行政,土地稅法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二 財產
Ｃ○二三家庭其他成員關係
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節"
37,"土地增值稅科
員林分局
北斗分局",自用住宅優惠稅率查詢申請書,一二○稅務行政,土地稅法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二 財產
Ｃ○二三家庭其他成員關係
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節"
38,"土地增值稅科
員林分局
北斗分局",申請土地增值稅自用住宅用地重購退稅流程相關資料,一二○稅務行政,土地稅法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二 財產
Ｃ○二三家庭其他成員關係
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節
Ｃ○八一收入.所得.資產.投資"
39,"土地增值稅科
員林分局
北斗分局",申請出售土地改按自用住宅用地稅率流程相關資料,一二○稅務行政,土地稅法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二 財產
Ｃ○二三家庭其他成員關係
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節"
40,"土地增值稅科
員林分局
北斗分局",農業用地移轉申請不課徵土地增值稅流程相關資料,一二○稅務行政,土地稅法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二 財產
Ｃ○二三家庭其他成員關係
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節"
41,"土地增值稅科
員林分局
北斗分局",印花稅退稅申請流程相關資料,一二○稅務行政,印花稅法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二 財產
Ｃ○二三家庭其他成員關係
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節"
42,"土地增值稅科
員林分局
北斗分局",申請開立印花稅大額憑證繳款書流程相關資料,一二○稅務行政,印花稅法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二 財產"
43,"土地增值稅科
員林分局
北斗分局",申請印花稅彙總繳納流程相關資料,一二○稅務行政,印花稅法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二 財產
Ｃ○二三家庭其他成員關係
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節"
44,"土地增值稅科
員林分局",印花稅應稅憑證檢查流程相關資料,一二○稅務行政,印花稅法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二 財產
Ｃ○八一收入.所得.資產.投資
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節"
45,"土地增值稅科
員林分局
北斗分局","
契稅申報書",一二○稅務行政,契稅條例、契稅稽徵作業手冊、契稅法令彙編,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者
Ｃ○○三政府資料中之辨識者
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節
Ｃ○三二財產"
46,"土地增值稅科
員林分局
北斗分局","契稅撤銷申請書
",一二○稅務行政,契稅條例、契稅稽徵作業手冊、契稅法令彙編,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
47,"土地增值稅科
員林分局
北斗分局","契稅專案查核相關資料
",一二○稅務行政,契稅條例、契稅稽徵作業手冊、契稅法令彙編、稅捐稽徵法,"Ｃ○○一辨識個人者Ｃ○○二辨識財務者
Ｃ○○三政府資料中之辨識者
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節
Ｃ○三二財產
Ｃ○八一收入、所得、資產與投資
Ｃ○八六票據信用"
48,"土地增值稅科
員林分局
北斗分局",中途變更起造人查核資料,一二○稅務行政,契稅條例、契稅稽徵作業手冊、契稅法令彙編、稅捐稽徵法,"Ｃ○○一一辨識個人者
Ｃ○○二辨識財務者
Ｃ○○三政府資料中之辨識者
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節
Ｃ○三二財產 Ｃ○八一收入、所得、資產與投資
Ｃ○八六票據信用"
49,"土地增值稅科
員林分局
北斗分局"," 契稅徵收底冊
",一二○稅務行政,契稅條例、契稅稽徵作業手冊、契稅法令彙編,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
50,"土地增值稅科
員林分局
北斗分局",契稅人民/其他機關申請案件申請書,一二○稅務行政,契稅條例、契稅稽徵作業手冊、契稅法令彙編、行政程序法,"Ｃ○○一辨識個人者
C○○二辨識財務者
Ｃ○○三政府資料中之辨識者
C○一一個人描述
C○二一家庭情形
C○二三家庭其他成員之細節
Ｃ○三二財產"
51,"土地增值稅科
員林分局
北斗分局",契稅徵收相關資料,一二○稅務行政,徵課管理作業手冊、稅捐稽徵法、行政程序法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
52,"地價稅科
員林分局
北斗分局",釐正地籍異動資料作業流程相關資料,一二○稅務行政,土地稅法及施行細則、土地稅減免規則、平均地權條例及施行細則、稅捐稽徵法、地價稅稽徵作業手冊,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
53,"地價稅科
員林分局
北斗分局","稅籍釐正及清查作業流程相關資料
",一二○稅務行政,土地稅法及施行細則、土地稅減免規則、平均地權條例及施行細則、稅捐稽徵法、地價稅稽徵作業手冊,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
54,"地價稅科
員林分局
北斗分局",宗地持分錯誤稅籍釐正作業相關資料,一二○稅務行政,土地稅法及施行細則、土地稅減免規則、平均地權條例及施行細則、稅捐稽徵法、地價稅稽徵作業手冊,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
55,"地價稅科
員林分局",地價稅檢舉案件查緝作業相關資料,一二○稅務行政,各級稽徵機關處理違章漏稅及檢舉案件作業要點              土地稅法及施行細則、土地稅減免規則、平均地權條例及施行細則、稅捐稽徵法、地價稅稽徵作業手冊 ,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三一 住家及設施
Ｃ○三二 財產
Ｃ○八一 收入、所得、資產與投資   "
56,"地價稅科
員林分局
北斗分局",按自用住宅用地稅率課徵地價稅作業流程相關資料,一二○稅務行政,土地稅法及施行細則、土地稅減免規則、平均地權條例及施行細則、稅捐稽徵法、地價稅稽徵作業手冊,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節
Ｃ○三二財產"
57,"地價稅科
員林分局
北斗分局","土地課徵田賦申請書
",一二○稅務行政,土地稅法及施行細則、土地稅減免規則、平均地權條例及施行細則、稅捐稽徵法、地價稅稽徵作業手冊,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
58,"地價稅科
員林分局
北斗分局","地價稅減免申請書
",一二○稅務行政,土地稅法及施行細則、土地稅減免規則、平均地權條例及施行細則、稅捐稽徵法、地價稅稽徵作業手冊,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
59,"地價稅科
員林分局
北斗分局","地價稅工業用地申請書
",一二○稅務行政,土地稅法及施行細則、土地稅減免規則、平均地權條例及施行細則、稅捐稽徵法、地價稅稽徵作業手冊,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
60,"地價稅科
員林分局
北斗分局",轉帳納稅異常清單,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
61,"地價稅科
員林分局
北斗分局","申請地價稅繳款書、課稅明細表作業及變更地價稅相關資料
",一二○稅務行政,土地稅法、稅捐稽徵法、地價稅稽徵作業手冊,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節
Ｃ○三二財產"
62,"地價稅科
員林分局
北斗分局","欠稅清理作業資料
                                                                  ",一二○稅務行政,徵課管理作業手冊、稅捐稽徵法、行政程序法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節
Ｃ○三二財產"
63,"地價稅科
員林分局
北斗分局",欠稅案件移送執行作業資料,一二○稅務行政,徵課管理作業手冊、稅捐稽徵法、行政程序法,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者
Ｃ○○三政府資料中之辨識者
Ｃ○二一家庭情形
Ｃ○二二婚姻之歷史
Ｃ○二三家庭其他成員之細節
Ｃ○三二財產
Ｃ○三三移民情形
Ｃ○八一收入、所得、資產與投資"
64,"房屋稅科
員林分局
北斗分局","營業登記資料查核房屋使用情形通報表
",一二○稅務行政,稅捐稽徵法、房屋稅條例、彰化縣房屋稅徵收細則、房屋稅稽徵作業手冊,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
65,"房屋稅科
員林分局","使用執照核發6個月查核清冊
",一二○稅務行政,稅捐稽徵法、房屋稅條例、彰化縣房屋稅徵收細則、房屋稅稽徵作業手冊,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
66,"房屋稅科
員林分局
北斗分局",人民申請案件房屋稅申請書,一二○稅務行政,稅捐稽徵法、房屋稅條例、彰化縣房屋稅徵收細則、房屋稅稽徵作業手冊,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者
Ｃ○○三政府資料中之辨識者
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節
Ｃ○三二財產"
67,"房屋稅科
員林分局
北斗分局","變更房屋稅納稅義務人名義流程相關資料
",一二○稅務行政,稅捐稽徵法、房屋稅條例、彰化縣房屋稅徵收細則、房屋稅稽徵作業手冊,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者
Ｃ○○三政府資料中之辨識者
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節
Ｃ○三二財產"
68,"房屋稅科
員林分局
北斗分局","申請房屋稅繳款書、稅籍證明、繳納證明及課稅明細表
",一二○稅務行政,稅捐稽徵法、房屋稅條例、彰化縣房屋稅徵收細則、房屋稅稽徵作業手冊,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者
Ｃ○○三政府資料中之辨識者
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節
Ｃ○三二財產"
69,"房屋稅科
員林分局
北斗分局","外機關來文案件-提供房屋相關資料 
",一二○稅務行政,稅捐稽徵法、房屋稅條例、彰化縣房屋稅徵收細則、房屋稅稽徵作業手冊,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
70,"房屋稅科
員林分局
北斗分局","房屋稅開徵相關書表
",一二○稅務行政,稅捐稽徵法、房屋稅條例、彰化縣房屋稅徵收細則、房屋稅稽徵作業手冊,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
71,"房屋稅科
員林分局
北斗分局",房屋稅徵收流程相關資料,一二○稅務行政,徵課管理作業手冊、稅捐稽徵法、行政程序法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
72,"房屋稅科
員林分局
北斗分局","欠稅影像掃描檔
",一二○稅務行政,徵課管理作業手冊、稅捐稽徵法、行政程序法,"Ｃ○○一一辨識個人者             
Ｃ○○二辨識財務者
Ｃ○○三政府資料中之辨識者
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二二婚姻之歷史
Ｃ○二三家庭其他成員之細節       
Ｃ○三二財產
Ｃ○三三移民情形
Ｃ○八一收入、所得、資產與投資"
73,政風室,公職人員財產申報表,○一四公職人員財產申報,公職人員財產申報法及施行細則,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○二ㄧ家庭情形             
Ｃ○二三家庭其他成員之細節
Ｃ○三ㄧ住家及設施
Ｃ○三二財產    
Ｃ○八ㄧ收入、所得、資產與投資
Ｃ○八八保險細節 "
74,政風室,人員財產申報實質審核情形彙整表,○一四公職人員財產申報,公職人員財產申報法及施行細則,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○二ㄧ家庭情形             
Ｃ○二三家庭其他成員之細節
Ｃ○三ㄧ住家及設施
Ｃ○三二財產    
Ｃ○八ㄧ收入、所得、資產與投資
Ｃ○八八保險細節 "
75,"會計室
員林分局",黏貼憑證用紙-個人領據,一七五其他地方政府機關暨所屬機關構內部單位管理、公共事務監督、行政協助及相關業務,政府支出憑證處理要點,Ｃ○○一辨識個人者
76,"行政科
員林分局
北斗分局",一般收文資料,○七三政府資訊公開、檔案管理及應用,行政院文書處理手冊,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者  
Ｃ○○三政府資料中之辨識者 
Ｃ○一一個人描述
Ｃ○三二財產
"
77,"行政科
員林分局
北斗分局",密件收文資料                             ,○七三政府資訊公開、檔案管理及應用,行政院文書處理手冊,"
Ｃ○○一辨識個人者
Ｃ○○二辨識財務者  
Ｃ○○三政府資料中之辨識者 
Ｃ○一一個人描述
Ｃ○三二財產"
78,"行政科
員林分局
北斗分局",機密文件收發登記簿,○七三政府資訊公開、檔案管理及應用,行政院文書處理手冊,"
Ｃ○○一辨識個人者
Ｃ○○二辨識財務者  
Ｃ○○三政府資料中之辨識者 
Ｃ○一一個人描述
Ｃ○三二財產"
79,"行政科
員林分局
北斗分局",收文送件清單,○七三政府資訊公開、檔案管理及應用,行政院文書處理手冊,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者  
Ｃ○○三政府資料中之辨識者 
Ｃ○一一個人描述
Ｃ○三二財產
"
80,"行政科
員林分局
北斗分局",發文送件清單,○七三政府資訊公開、檔案管理及應用,行政院文書處理手冊,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者
Ｃ○○三政府資料中之辨識者
Ｃ○一一個人描述 Ｃ○三二財產"
81,"行政科
員林分局
北斗分局",一般公文發文送歸檔清單,○七三政府資訊公開、檔案管理及應用,行政院文書處理手冊,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者  
Ｃ○○三政府資料中之辨識者 
Ｃ○一一個人描述
Ｃ○三二財產"
82,"行政科
員林分局
北斗分局",密件公文發文送件清單    ,○七三政府資訊公開、檔案管理及應用,行政院文書處理手冊,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者  
Ｃ○○三政府資料中之辨識者 
Ｃ○一一個人描述
Ｃ○三二財產"
83,"行政科
員林分局
北斗分局",密件公文發文送歸檔清單,○七三政府資訊公開、檔案管理及應用,行政院文書處理手冊,"
Ｃ○○一辨識個人者
Ｃ○○二辨識財務者  
Ｃ○○三政府資料中之辨識者 
Ｃ○一一個人描述
Ｃ○三二財產"
84,"行政科
員林分局
北斗分局",檔案管理調卷流程案件公文,○七三政府資訊公開、檔案管理及應用,檔案法及相關法令、機關檔案管理作業手冊,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者  
Ｃ○○三政府資料中之辨識者 
Ｃ○一一個人描述
Ｃ○三二財產"
85,"行政科
員林分局
北斗分局",檔案管理調卷單,○七三政府資訊公開、檔案管理及應用,檔案法及相關法令、機關檔案管理作業手冊,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者   
Ｃ○○三政府資料中之辨識者
Ｃ○一一個人描述
Ｃ○三二財產"
86,"行政科
員林分局
北斗分局",待銷毁檔案資料,○七三政府資訊公開、檔案管理及應用,檔案法及相關法令、機關檔案管理作業手冊,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者   
Ｃ○○三政府資料中之辨識者
Ｃ○一一個人描述
Ｃ○三二財產"
87,"行政科
員林分局
北斗分局",檔案銷毁清冊,○七三政府資訊公開、檔案管理及應用,檔案法及相關法令、機關檔案管理作業手冊、機關檔案保存期限及銷毀辦法,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者  
Ｃ○○三政府資料中之辨識者 
Ｃ○一一個人描述
Ｃ○三二財產"
88,行政科,開標作業相關資料,一○七採購與供應管理     ,政府採購法、政府採購法施行細則(含子法及相關規定)、政府採購法規解釋函及相關函文,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者 
Ｃ○一一個人描述"
