編號,"保有(管理)
單位名稱",個人資料檔案名稱,蒐集、處理或利用個資之特定目的,蒐集、處理個資之法律依據,資料類別項目
025,"消費稅科
員林分局
北斗分局","
臨時公演申請書",一二○稅務行政,"娛樂稅法
稅捐稽徵法","Ｃ○○一
Ｃ○○三"
026,法務科,檢舉查緝作業相關資料,一二○稅務行政,"各級稽徵機關處理違章漏稅及檢舉案件作業要點
稅捐稽徵法","Ｃ○○一
Ｃ○○三
Ｃ○三一
Ｃ○三二
Ｃ○八一"
027,消費稅科,娛樂稅、使用牌照稅檢舉案件查緝作業相關資料,一二○稅務行政,"各級稽徵機關處理違章漏稅及檢舉案件作業要點
稅捐稽徵法","Ｃ○○一
Ｃ○○三
Ｃ○三一
Ｃ○三二
Ｃ○八一"
028,"土地增值稅科
員林分局
北斗分局",土地增值稅重購退稅列管案件清查流程相關資料,一二○稅務行政,土地稅法,"Ｃ○○一
Ｃ○○三
Ｃ○三二
Ｃ○二三
Ｃ○二一
Ｃ○二三"
029,"土地增值稅科
員林分局
北斗分局",土地增值稅記存、共有物分割列管案件清查流程相關資料,一二○稅務行政,土地稅法,"Ｃ○○一
Ｃ○○三
Ｃ○三二
Ｃ○二三"
030,"土地增值稅科
員林分局
北斗分局",私立學校、社會福利事業受贈土地免徵土地增值稅管制案件清查流程相關資料,一二○稅務行政,土地稅法,"Ｃ○○一
Ｃ○○三
Ｃ○三二
Ｃ○八一"
031,"土地增值稅科
員林分局
北斗分局",土地增值稅滯納期滿欠稅清冊,一二○稅務行政,土地稅法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
032,"土地增值稅科
員林分局
北斗分局",土地增值稅法拍案件核對清冊,一二○稅務行政,土地稅法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
033,"土地增值稅科
員林分局
北斗分局",土地增值稅未結案清單,一二○稅務行政,土地稅法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
034,"土地增值稅科
員林分局
北斗分局",土地增值稅(土地現值)申報流程相關資料,一二○稅務行政,土地稅法,"Ｃ○○一
Ｃ○○三
Ｃ○三二
Ｃ○二三
Ｃ○一一
Ｃ○二一
Ｃ○二三"
035,"土地增值稅科
員林分局
北斗分局",土地增值稅更正、撤回申請流程相關資料,一二○稅務行政,土地稅法,"Ｃ○○一
Ｃ○○三
Ｃ○三二
Ｃ○二三
Ｃ○一一
Ｃ○二一
Ｃ○二三"
036,"土地增值稅科
員林分局
北斗分局",自用住宅優惠稅率查詢申請書,一二○稅務行政,土地稅法,"Ｃ○○一
Ｃ○○三
Ｃ○三二
Ｃ○二三
Ｃ○一一
Ｃ○二一
Ｃ○二三"
037,"土地增值稅科
員林分局
北斗分局",申請土地增值稅自用住宅用地重購退稅流程相關資料,一二○稅務行政,土地稅法,"Ｃ○○一
Ｃ○○三
Ｃ○三二
Ｃ○二三
Ｃ○一一
Ｃ○二一
Ｃ○二三"
038,"土地增值稅科
員林分局
北斗分局",申請出售土地改按自用住宅用地稅率流程相關資料,一二○稅務行政,土地稅法,"Ｃ○○一
Ｃ○○三
Ｃ○三二
Ｃ○二三
Ｃ○一一
Ｃ○二一
Ｃ○二三"
039,"土地增值稅科
員林分局
北斗分局",農業用地移轉申請不課徵土地增值稅流程相關資料,一二○稅務行政,土地稅法,"Ｃ○○一
Ｃ○○三
Ｃ○三二
Ｃ○二三
Ｃ○一一
Ｃ○二一
Ｃ○二三"
040,"土地增值稅科
員林分局
北斗分局",印花稅退稅申請流程相關資料,一二○稅務行政,印花稅法,"Ｃ○○一
Ｃ○○三
Ｃ○三二
Ｃ○二三
Ｃ○一一
Ｃ○二一
Ｃ○二三"
041,"土地增值稅科
員林分局
北斗分局",申請開立印花稅大額憑證繳款書流程相關資料,一二○稅務行政,印花稅法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
042,"土地增值稅科
員林分局
北斗分局",申請印花稅彙總繳納流程相關資料,一二○稅務行政,印花稅法,"Ｃ○○一
Ｃ○○三
Ｃ○三二
Ｃ○二三
Ｃ○一一
Ｃ○二一
Ｃ○二三"
043,"土地增值稅科
員林分局",應稅憑證檢查流程相關資料,一二○稅務行政,印花稅法,"Ｃ○○一
Ｃ○○三
Ｃ○三二
Ｃ○八一
Ｃ○一一
Ｃ○二一
Ｃ○二三"
044,"地價稅科
員林分局
北斗分局",釐正地籍異動資料作業流程相關資料,一二○稅務行政,土地稅法及施行細則、土地稅減免規則、平均地權條例及施行細則、稅捐稽徵法、地價稅稽徵作業手冊,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
045,"地價稅科
員林分局
北斗分局",稅籍釐正及清查作業流程相關資料,一二○稅務行政,土地稅法及施行細則、土地稅減免規則、平均地權條例及施行細則、稅捐稽徵法、地價稅稽徵作業手冊,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
046,"地價稅科
員林分局
北斗分局",宗地持分錯誤稅籍釐正作業相關資料,一二○稅務行政,土地稅法及施行細則、土地稅減免規則、平均地權條例及施行細則、稅捐稽徵法、地價稅稽徵作業手冊,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
047,"地價稅科
員林分局
北斗分局",徵銷明細檔異動紀錄清單,一二○稅務行政,土地稅法及施行細則、土地稅減免規則、平均地權條例及施行細則、稅捐稽徵法、地價稅稽徵作業手冊,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
048,"地價稅科
員林分局
北斗分局",按自用住宅用地稅率課徵地價稅作業流程相關資料,一二○稅務行政,土地稅法及施行細則、土地稅減免規則、平均地權條例及施行細則、稅捐稽徵法、地價稅稽徵作業手冊,"Ｃ○○一
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三
Ｃ○三二"
049,"地價稅科
員林分局
北斗分局",土地課徵田賦申請書,一二○稅務行政,土地稅法及施行細則、土地稅減免規則、平均地權條例及施行細則、稅捐稽徵法、地價稅稽徵作業手冊,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
050,"地價稅科
員林分局
北斗分局",地價稅減免申請書,一二○稅務行政,土地稅法及施行細則、土地稅減免規則、平均地權條例及施行細則、稅捐稽徵法、地價稅稽徵作業手冊,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
051,"地價稅科
員林分局",地價稅工業用地申請書,一二○稅務行政,土地稅法及施行細則、土地稅減免規則、平均地權條例及施行細則、稅捐稽徵法、地價稅稽徵作業手冊,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
052,"地價稅科
員林分局
北斗分局",轉帳納稅異常清單,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
053,地價稅科,申請地價稅繳款書、課稅明細表作業及變更地價稅相關資料,一二○稅務行政,土地稅法、稅捐稽徵法、地價稅稽徵作業手冊,"Ｃ○○一
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三
Ｃ○三二"
054,"地價稅科
員林分局
北斗分局",欠稅清理作業資料,一二○稅務行政,徵課管理作業手冊、稅捐稽徵法、行政程序法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
055,"地價稅科
員林分局
北斗分局",欠稅案件移送執行作業資料,一二○稅務行政,徵課管理作業手冊、稅捐稽徵法、行政程序法,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○二一
Ｃ○二二
Ｃ○二三
Ｃ○三二
Ｃ○三三
Ｃ○八一"
056,"房屋稅科
員林分局
北斗分局",營業登記資料查核房屋使用情形通報表,一二○稅務行政,稅捐稽徵法、房屋稅條例、彰化縣房屋稅徵收細則、房屋稅稽徵作業手冊,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
057,"房屋稅科
員林分局
北斗分局",使用執照核發6個月查核清冊,一二○稅務行政,稅捐稽徵法、房屋稅條例、彰化縣房屋稅徵收細則、房屋稅稽徵作業手冊,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
058,"房屋稅科
員林分局
北斗分局",人民申請案件房屋稅申請書,一二○稅務行政,稅捐稽徵法、房屋稅條例、彰化縣房屋稅徵收細則、房屋稅稽徵作業手冊,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三
Ｃ○三二"
059,"房屋稅科
員林分局
北斗分局",變更房屋稅納稅義務人名義流程相關資料,一二○稅務行政,稅捐稽徵法、房屋稅條例、彰化縣房屋稅徵收細則、房屋稅稽徵作業手冊,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三
Ｃ○三二"
060,"房屋稅科
員林分局
北斗分局",申請房屋稅繳款書、稅籍證明、繳納證明及課稅明細表,一二○稅務行政,稅捐稽徵法、房屋稅條例、彰化縣房屋稅徵收細則、房屋稅稽徵作業手冊,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三
Ｃ○三二"
061,"房屋稅科
員林分局",外機關來文案件-提供房屋相關資料 ,一二○稅務行政,稅捐稽徵法、房屋稅條例、彰化縣房屋稅徵收細則、房屋稅稽徵作業手冊,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
062,"房屋稅科
員林分局",房屋稅開徵相關書表,一二○稅務行政,稅捐稽徵法、房屋稅條例、彰化縣房屋稅徵收細則、房屋稅稽徵作業手冊,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
063,"房屋稅科
員林分局
北斗分局",契稅申報書,一二○稅務行政,契稅條例、契稅稽徵作業手冊、契稅法令彙編,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三
Ｃ○三二"
064,"房屋稅科
員林分局
北斗分局",契稅撤銷申請書,一二○稅務行政,契稅條例、契稅稽徵作業手冊、契稅法令彙編,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○三二"
065,"房屋稅科
員林分局
北斗分局",契稅專案查核相關資料,一二○稅務行政,契稅條例、契稅稽徵作業手冊、契稅法令彙編、稅捐稽徵法,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三
Ｃ○三二
Ｃ○八一
Ｃ○八六"
066,"房屋稅科
員林分局
北斗分局",中途變更起造人查核資料,一二○稅務行政,契稅條例、契稅稽徵作業手冊、契稅法令彙編、稅捐稽徵法,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三
Ｃ○三二
Ｃ○八一
Ｃ○八六"
067,"房屋稅科
員林分局
北斗分局", 契稅徵收底冊,一二○稅務行政,契稅條例、契稅稽徵作業手冊、契稅法令彙編,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
068,"房屋稅科
員林分局
北斗分局",契稅人民/其他機關申請案件申請書,一二○稅務行政,契稅條例、契稅稽徵作業手冊、契稅法令彙編、行政程序法,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三
Ｃ○三二"
069,"房屋稅科
員林分局
北斗分局",房屋稅、契稅徵收相關資料,一二○稅務行政,徵課管理作業手冊、稅捐稽徵法、行政程序法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
070,"房屋稅科
員林分局
北斗分局",欠稅影像掃描檔,一二○稅務行政,徵課管理作業手冊、稅捐稽徵法、行政程序法,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二二
Ｃ○二三
Ｃ○三二
Ｃ○三三
Ｃ○八一"
071,政風室,公職人員財產申報表,○一四公職人員財產申報,公職人員財產申報法及施行細則,"Ｃ○○一
Ｃ○○三
Ｃ○二ㄧ
Ｃ○二三
Ｃ○三ㄧ
Ｃ○三二
Ｃ○八ㄧ
Ｃ○八八"
072,政風室,人員財產申報實質審核情形彙整表,○一四公職人員財產申報,公職人員財產申報法及施行細則,"Ｃ○○一
Ｃ○○三
Ｃ○二ㄧ
Ｃ○二三
Ｃ○三ㄧ
Ｃ○三二
Ｃ○八ㄧ
Ｃ○八八"
073,會計室,黏貼憑證用紙-個人領據,一七五其他地方政府機關暨所屬機關構內部單位管理、公共事務監督、行政協助及相關業務,支出憑證處理要點,Ｃ○○一
074,"行政科
北斗分局",一般收文資料,○七三政府資訊公開、檔案管理及應用,行政院文書處理手冊,"Ｃ○○一
Ｃ○六七
Ｃ○○二
Ｃ○六八
Ｃ○○三
Ｃ○七○
Ｃ○一一
Ｃ○七一
Ｃ○一二
Ｃ○七二
Ｃ○一三
Ｃ○七三
Ｃ○一四
Ｃ○八一
Ｃ○二一
Ｃ○八二
Ｃ○二三
Ｃ○八三
Ｃ○三一
Ｃ○八四
Ｃ○三二"
075,"行政科
北斗分局",密件收文資料,○七三政府資訊公開、檔案管理及應用,行政院文書處理手冊,"Ｃ○○一
Ｃ○六七
Ｃ○○二
Ｃ○六八
Ｃ○○三
Ｃ○七○
Ｃ○一一
Ｃ○七一
Ｃ○一二
Ｃ○七二
Ｃ○一三
Ｃ○七三
Ｃ○一四
Ｃ○八一
Ｃ○二一
Ｃ○八二
Ｃ○二三
Ｃ○八三
Ｃ○三一
Ｃ○八四
Ｃ○三二"
076,"行政科
北斗分局",機密文件收發登記簿,○七三政府資訊公開、檔案管理及應用,行政院文書處理手冊,"Ｃ○○一
Ｃ○六七
Ｃ○○二
Ｃ○六八
Ｃ○○三
Ｃ○七○
Ｃ○一一
Ｃ○七一
Ｃ○一二
Ｃ○七二
Ｃ○一三
Ｃ○七三
Ｃ○一四
Ｃ○八一
Ｃ○二一
Ｃ○八二
Ｃ○二三
Ｃ○八三
Ｃ○三一
Ｃ○八四
Ｃ○三二"
077,"行政科
北斗分局",收文送件清單,○七三政府資訊公開、檔案管理及應用,行政院文書處理手冊,"Ｃ○○一
Ｃ○六七
Ｃ○○二
Ｃ○六八
Ｃ○○三
Ｃ○七○
Ｃ○一一
Ｃ○七一
Ｃ○一二
Ｃ○七二
Ｃ○一三
Ｃ○七三
Ｃ○一四
Ｃ○八一
Ｃ○二一
Ｃ○八二
Ｃ○二三
Ｃ○八三
Ｃ○三一
Ｃ○八四
Ｃ○三二"
078,"行政科
北斗分局",發文送件清單,○七三政府資訊公開、檔案管理及應用,行政院文書處理手冊,"Ｃ○○一
Ｃ○六七
Ｃ○○二
Ｃ○六八
Ｃ○○三
Ｃ○七○
Ｃ○一一
Ｃ○七一
Ｃ○一二
Ｃ○七二
Ｃ○一三
Ｃ○七三
Ｃ○一四
Ｃ○八一
Ｃ○二一
Ｃ○八二
Ｃ○二三
Ｃ○八三
Ｃ○三一
Ｃ○八四
Ｃ○三二"
079,"行政科
北斗分局",一般公文發文送歸檔清單,○七三政府資訊公開、檔案管理及應用,行政院文書處理手冊,"Ｃ○○一
Ｃ○六七
Ｃ○○二
Ｃ○六八
Ｃ○○三
Ｃ○七○
Ｃ○一一
Ｃ○七一
Ｃ○一二
Ｃ○七二
Ｃ○一三
Ｃ○七三
Ｃ○一四
Ｃ○八一
Ｃ○二一
Ｃ○八二
Ｃ○二三
Ｃ○八三
Ｃ○三一
Ｃ○八四
Ｃ○三二"
080,"行政科
北斗分局",密件公文發文送件清單,○七三政府資訊公開、檔案管理及應用,行政院文書處理手冊,"Ｃ○○一
Ｃ○六七
Ｃ○○二
Ｃ○六八
Ｃ○○三
Ｃ○七○
Ｃ○一一
Ｃ○七一
Ｃ○一二
Ｃ○七二
Ｃ○一三
Ｃ○七三
Ｃ○一四
Ｃ○八一
Ｃ○二一
Ｃ○八二
Ｃ○二三
Ｃ○八三
Ｃ○三一
Ｃ○八四
Ｃ○三二"
081,"行政科
北斗分局",密件公文發文送歸檔清單,○七三政府資訊公開、檔案管理及應用,行政院文書處理手冊,"Ｃ○○一
Ｃ○六七
Ｃ○○二
Ｃ○六八
Ｃ○○三
Ｃ○七○
Ｃ○一一
Ｃ○七一
Ｃ○一二
Ｃ○七二
Ｃ○一三
Ｃ○七三
Ｃ○一四
Ｃ○八一
Ｃ○二一
Ｃ○八二
Ｃ○二三
Ｃ○八三
Ｃ○三一
Ｃ○八四
Ｃ○三二"
082,"行政科
北斗分局",檔案管理調卷流程案件公文,○七三政府資訊公開、檔案管理及應用,"檔案法及相關法令
機關檔案管理作業手冊","Ｃ○○一
Ｃ○六七
Ｃ○○二
Ｃ○六八
Ｃ○○三
Ｃ○七○
Ｃ○一一
Ｃ○七一
Ｃ○一二
Ｃ○七二
Ｃ○一三
Ｃ○七三
Ｃ○一四
Ｃ○八一
Ｃ○二一
Ｃ○八二
Ｃ○二三
Ｃ○八三
Ｃ○三一
Ｃ○八四
Ｃ○三二"
083,"行政科
北斗分局",檔案管理調卷單,○七三政府資訊公開、檔案管理及應用,"檔案法及相關法令
機關檔案管理作業手冊","Ｃ○○一
Ｃ○六七
Ｃ○○二
Ｃ○六八
Ｃ○○三
Ｃ○七○
Ｃ○一一
Ｃ○七一
Ｃ○一二
Ｃ○七二
Ｃ○一三
Ｃ○七三
Ｃ○一四
Ｃ○八一
Ｃ○二一
Ｃ○八二
Ｃ○二三
Ｃ○八三
Ｃ○三一
Ｃ○八四
Ｃ○三二"
084,"行政科
北斗分局",待銷毁檔案資料,○七三政府資訊公開、檔案管理及應用,"檔案法及相關法令
機關檔案管理作業手冊","Ｃ○○一
Ｃ○六七
Ｃ○○二
Ｃ○六八
Ｃ○○三
Ｃ○七○
Ｃ○一一
Ｃ○七一
Ｃ○一二
Ｃ○七二
Ｃ○一三
Ｃ○七三
Ｃ○一四
Ｃ○八一
Ｃ○二一
Ｃ○八二
Ｃ○二三
Ｃ○八三
Ｃ○三一
Ｃ○八四
Ｃ○三二"
085,"行政科
北斗分局",檔案銷毁清冊,○七三政府資訊公開、檔案管理及應用,"檔案法及相關法令
機關檔案管理作業手冊
機關檔案保存期限及銷毀辦法","Ｃ○○一
Ｃ○六七
Ｃ○○二
Ｃ○六八
Ｃ○○三
Ｃ○七○
Ｃ○一一
Ｃ○七一
Ｃ○一二
Ｃ○七二
Ｃ○一三
Ｃ○七三
Ｃ○一四
Ｃ○八一
Ｃ○二一
Ｃ○八二
Ｃ○二三
Ｃ○八三
Ｃ○三一
Ｃ○八四
Ｃ○三二"
086,行政科,開標作業相關資料,一○七採購與供應管理     ,"政府採購法
政府採購法施行細則(含子法及相關規定)
政府採購法規解釋函及相關函文","Ｃ○○一
Ｃ○○三
Ｃ○一一"
087,"行政科
資訊科",保密切結書,"一○七採購與供應管理
一三七資通安全與管理","政府採購法
政府採購法施行細則(含子法及相關規定)
政府採購法規解釋函及相關函文
本局第三方委外管理程序書
契約書","Ｃ○○一
Ｃ○○三
Ｃ○一一"
088,資訊科,課程簽到表,○○二人事管理,行政院及所屬機關學校推動公務人員終身學習實施要點,"Ｃ○○一
Ｃ○五七"
089,資訊科,緊急聯絡人員表,一三七資通安全與管理,本局資安事件管理程序書辦理,Ｃ○○一
090,資訊科,資安及個資管理組織人員名冊,一三七資通安全與管理,本局資安事件管理程序書,Ｃ○○一
091,資訊科,內、外網AD申請(註銷)表,一三七資通安全與管理,本局帳號安全管理作業說明書,Ｃ○○一
092,資訊科,解除AD帳號鎖定申請表,一三七資通安全與管理,本局帳號安全管理作業說明書,Ｃ○○一
093,資訊科,AD帳號資料夾共用申請表,一三七資通安全與管理,本局帳號安全管理作業說明書,Ｃ○○一
094,資訊科,AD帳號權限清查結果一覽表,一三七資通安全與管理,本局帳號安全管理作業說明書,Ｃ○○一
095,資訊科,"逾核課(徵收,執行)清冊",一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
096,資訊科,稅務系統使用者權限新增／異動相關申請單,一二○稅務行政,稅捐稽徵法及本局主機使用者管理要點,Ｃ○○一
097,資訊科,新進人員運用電腦保密切結書,一二○稅務行政,彰化縣地方稅務局主機使用者代號及密碼管理要點,"Ｃ○○一
Ｃ○○三"
098,資訊科,地價稅業務需求挑檔資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
099,資訊科,地籍異動檔轉入各項清單,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
100,資訊科,地籍異動檔審核清單,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
101,資訊科,課稅資料異動清單,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
102,資訊科,新增稅籍給號清單,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
103,資訊科,特殊異動案件清單,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
104,資訊科,各稅種異動清單,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
105,資訊科,加權異動資料批次異動管制檔,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
106,資訊科,各稅種移轉確認清單,一二○稅務行政,稅捐稽徵法,"Ｃ○○三
Ｃ○三二"
107,資訊科,轉檔後面積不符清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○三
Ｃ○三二"
108,資訊科,資料庫使用者申請(註銷)表,一七五其他地方政府機關暨所屬機關構內部單位管理、公共事務監督、行政協助及相關業務,稅捐稽徵法,Ｃ○○一
109,資訊科,資料庫異動申請表,一七五其他地方政府機關暨所屬機關構內部單位管理、公共事務監督、行政協助及相關業務,稅捐稽徵法,Ｃ○○一
110,資訊科,退稅清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○二
Ｃ○○三"
111,資訊科,使用者權限申請(註銷)表,一二○稅務行政,稅捐稽徵法,Ｃ○○一
112,資訊科,民眾線上申請資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○二
Ｃ○○三"
113,資訊科,民眾反映意見信箱,一二○稅務行政,稅捐稽徵法,Ｃ○○一
114,資訊科,賦額更正案件退稅清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
115,資訊科,重溢繳清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
116,資訊科,繳款書轉正清單,一二○稅務行政,徵課管理作業手冊,Ｃ○○三
117,資訊科,繳款書報核聯登錄,一二○稅務行政,稅款經收手冊,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
